"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golden_Wings_Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golden_Wings_Aviation"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Golden Wings Aviation"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Golden Wings Aviation South Sudan es una aerolínea de propiedad privada con sede en Juba, Sudán del Sur. La aerolínea opera como una filial regional de la aerolínea sudafricana , bajo un certificado de operador aéreo sudafricano."
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2014"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golden_Wings_Aviation"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://dbpedia.org/ontology/wikiPageID",9270678
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",123133685
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://centreforaviation.com/data/profiles/airlines/golden-wings-aviation"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golden_Wings_Aviation?oldid=123133685&ns=0"
"http://es.dbpedia.org/resource/Golden_Wings_Aviation","http://dbpedia.org/ontology/abstract","Golden Wings Aviation South Sudan es una aerolínea de propiedad privada con sede en Juba, Sudán del Sur. La aerolínea opera como una filial regional de la aerolínea sudafricana , bajo un certificado de operador aéreo sudafricano."
