"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Changing_of_the_Guardian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Changing_of_the_Guardian"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://www.w3.org/2000/01/rdf-schema#label","The Changing of the Guardian"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://www.w3.org/2000/01/rdf-schema#comment","The changing of the guardian, titulado Cambio de tutor en Latinoamérica y El cambio de la guarda y custodia en España, es un episodio de la serie animada Los Simpson. Es el undécimo episodio de la temporada 24 y el episodio 519 en general. Se emitió el 27 de enero de 2013. El título original en inglés es un juego de palabras que hace referencia a la ceremonia de cambio de guardia."
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv_xyz"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimocuarta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2013"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Changing_of_the_Guardian"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/director","Bob Anderson"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/estreno",27
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/guionista","Rob LaZebnik"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/códigoProducción","RABF04"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/estrellaInvitada","Rashida Jones y Danny DeVito"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/nombreDelEpisodio","The Changing of the Guardian"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://es.dbpedia.org/property/númeroEpisodio",519
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://dbpedia.org/ontology/wikiPageID",6039728
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",128793872
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Changing_of_the_Guardian?oldid=128793872&ns=0"
"http://es.dbpedia.org/resource/The_Changing_of_the_Guardian","http://dbpedia.org/ontology/abstract","The changing of the guardian, titulado Cambio de tutor en Latinoamérica y El cambio de la guarda y custodia en España, es un episodio de la serie animada Los Simpson. Es el undécimo episodio de la temporada 24 y el episodio 519 en general. Se emitió el 27 de enero de 2013. El título original en inglés es un juego de palabras que hace referencia a la ceremonia de cambio de guardia."
"http://dbpedia.org/resource/The_Changing_of_the_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Changing_of_the_Guardian"
