"subject","predicate","object"
"http://es.wikipedia.org/wiki/War_at_the_Warfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://es.dbpedia.org/resource/Still_Reigning","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://es.dbpedia.org/resource/Still_Reigning","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/2000/01/rdf-schema#label","War at the Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/2000/01/rdf-schema#comment","War at the Warfield es un vídeo doméstico de Slayer lanzado en 2003 por American Recordings. Filmado en el Warfield Theatre en San Francisco, California el 7 de diciembre de 2001"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p2b"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_Slayer"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/War_at_the_Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/actual","War at the Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Intrusion"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Slayer"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/calificación","* Allmovie  enlace
* Amazon  enlace
* The Metal Observer enlace"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/duración","8400.0"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/grabación",7
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/nombre","War at the Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Still_Reigning"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Anthony_Bongiovi"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://es.dbpedia.org/property/tipo","Vídeo doméstico"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageID",391447
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageRevisionID",119264600
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r716157"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Slayer-War-Warfield-Jewel-Case/dp/B00009KTYC/ref=sr_1_2%3Fie=UTF8&s=music&qid=1248120564&sr=1-2"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-observer.com/articles.php%3Flid=1&sid=7&id=5653"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/Work/runtime","140.0"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/review","http://www.metal-observer.com/articles.php%3Flid=1&sid=7&id=5653"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r716157"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/review","http://www.amazon.com/Slayer-War-Warfield-Jewel-Case/dp/B00009KTYC/ref=sr_1_2%3Fie=UTF8&s=music&qid=1248120564&sr=1-2"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/runtime",8400.0
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/title","War at the Warfield"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Slayer"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Intrusion"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anthony_Bongiovi"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Still_Reigning"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/War_at_the_Warfield?oldid=119264600&ns=0"
"http://es.dbpedia.org/resource/War_at_the_Warfield","http://dbpedia.org/ontology/abstract","War at the Warfield es un vídeo doméstico de Slayer lanzado en 2003 por American Recordings. Filmado en el Warfield Theatre en San Francisco, California el 7 de diciembre de 2001"
"http://es.dbpedia.org/resource/War_at_the_warfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://es.dbpedia.org/resource/Live_Intrusion","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/War_at_the_Warfield"
"http://es.dbpedia.org/resource/Live_Intrusion","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/War_at_the_Warfield"
