"subject","predicate","object"
"http://es.dbpedia.org/resource/Spread_(Pelicula_de_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spread_(película)"
"http://es.dbpedia.org/resource/Spread_(Película_de_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spread_(película)"
"http://es.dbpedia.org/resource/Spread_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spread_(película)"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/2000/01/rdf-schema#label","Spread (película)"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Spread es una película estadounidense dirigida por David Mackenzie y protagonizada por Ashton Kutcher, Anne Heche y Margarita Levieva. Titulado Un seductor irresistible o Amante a domicilio en Hispanoamérica, American Playboy en España, L.A. Gigolo en Dinamarca, Estonia, Finlandia, Noruega y Suecia y Toy boy en Francia, Países Bajos e Italia, el filme fue lanzado el 17 de enero de 2009 en el Festival de Cine de Sundance y el 14 de agosto en cines.​"
"http://es.dbpedia.org/resource/Spread_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521prm"
"http://es.dbpedia.org/resource/Spread_(película)","http://xmlns.com/foaf/0.1/name","Spread"
"http://es.dbpedia.org/resource/Spread_(película)","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/Spread_(película)","http://xmlns.com/foaf/0.1/name","American Playboy (España)"
