"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brest_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Brest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)"
"http://es.dbpedia.org/resource/Jean-Michel_Huon_de_Kermadec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)"
"http://es.dbpedia.org/resource/Geneviève_Élisabeth_Disdéri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Brest (Francia)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Brest (Francia)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bretones"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brest"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://dbpedia.org/ontology/wikiPageID",6568443
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",125669382
"http://es.dbpedia.org/resource/Categoría:Personas_de_Brest_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Brest_(Francia)?oldid=125669382&ns=14"
