"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamadrid Hernández"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamadrid Hernández (Guadalajara, Jalisco, México, 23 de agosto de 1985) es un esquiador acuático. Es el mayor de 3 hermanos. Es esquiador acuático desde los 3 años de edad. Carlos ha sufrido fracturas de tibia, peroné, fémur y rodilla, sin embargo, ha logrado superar cada una de las lesiones. Durante su juventud sobresale su medalla de bronce en el Campeonato Mundial Juvenil Chile 2003 en la modalidad de Overall, campeón de slálom y figuras en el Jr. Moomba Masters Melbourne Australia 2004. Atleta seleccionado para el premio luchador Olmeca en 2003. Sus logros más recientes son:​"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jalisco"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Mundiales_de_2013"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acuáticos_de_México"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Lamadrid_Hernández"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://dbpedia.org/ontology/wikiPageID",5943016
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",128929767
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Lamadrid_Hernández?oldid=128929767&ns=0"
"http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández","http://dbpedia.org/ontology/abstract","Carlos Lamadrid Hernández (Guadalajara, Jalisco, México, 23 de agosto de 1985) es un esquiador acuático. Es el mayor de 3 hermanos. Es esquiador acuático desde los 3 años de edad. Carlos ha sufrido fracturas de tibia, peroné, fémur y rodilla, sin embargo, ha logrado superar cada una de las lesiones. Durante su juventud sobresale su medalla de bronce en el Campeonato Mundial Juvenil Chile 2003 en la modalidad de Overall, campeón de slálom y figuras en el Jr. Moomba Masters Melbourne Australia 2004. Atleta seleccionado para el premio luchador Olmeca en 2003. Sus logros más recientes son:​"
"http://es.wikipedia.org/wiki/Carlos_Lamadrid_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Lamadrid_Hernández"
