"subject","predicate","object"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/2000/01/rdf-schema#label","Calders"
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/2000/01/rdf-schema#comment","Calders es un municipio de la comarca del Moyanés, en la provincia de Barcelona, comunidad autónoma de Cataluña, España."
"http://es.dbpedia.org/resource/Calders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgk09"
"http://es.dbpedia.org/resource/Calders","http://xmlns.com/foaf/0.1/name","Calders"
"http://es.dbpedia.org/resource/Calders","http://xmlns.com/foaf/0.1/homepage","http://www.calders.cat"
"http://es.dbpedia.org/resource/Calders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Moyanés"
"http://es.dbpedia.org/resource/Calders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Calders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Calders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Moyanés"
"http://es.dbpedia.org/resource/Calders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calders"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/alcalde","Eduard Sànchez"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/altitud",552
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/bandera","Bandera de Calders.svg"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/codMunicipio",34
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Moyanés"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/cp",8275
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/escudo","Escut de Calders.svg"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/gentilicio","calderí, -na"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/gentilicio","calderino, -a"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/imagen","Calders - 001.jpg"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/nombre","Calders"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/núcleos",3
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/pieDeImagen","Letrero en la entrada al pueblo de Calders"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/página",285
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/referencia","Manresa"
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/superficie",3303
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Calders","http://es.dbpedia.org/property/web","http://www.calders.cat"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/wikiPageID",760362
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/wikiPageRevisionID",130375336
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=0&cod=0803480001"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calders.cat"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/wikiPageLength",7019
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://es.dbpedia.org/resource/Calders","http://dbpedia.org/ontology/demonym","(Cat.) calderí, -na"
