"subject","predicate","object"
"http://es.dbpedia.org/resource/Full_Metal_Jacket","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/El_Resplandor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/El_resplandor_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.wikipedia.org/wiki/El_resplandor_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/The_Shining_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/Barry_Lyndon","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/Barry_Lyndon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/Doctor_Sueño_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_resplandor_(película)"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/2000/01/rdf-schema#label","El resplandor (película)"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El resplandor (título original: The Shining) es una película angloestadounidense de 1980 del subgénero de terror psicológico, producida y dirigida por Stanley Kubrick y protagonizada por Jack Nicholson, Shelley Duvall, Danny Lloyd y Scatman Crothers. Está basada en la novela homónima del escritor Stephen King, publicada en 1977, si bien la novela y la película difieren notablemente."
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fjzv"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://xmlns.com/foaf/0.1/name","El resplandor"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://xmlns.com/foaf/0.1/name","The Shining"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pinewood_Studios"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_padres"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Colorado"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_California"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Montana"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_violencia_doméstica"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://es.dbpedia.org/resource/El_resplandor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
