"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",3254354
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",44083699
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Bielorrusia?oldid=44083699&ns=14"
"http://es.dbpedia.org/resource/Gueorgui_Kréyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Konstantín_Fliáksberguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ósip_Baranetski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia"
