"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Chico_y_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Chico"
"http://es.dbpedia.org/resource/José_María_Chico","http://www.w3.org/2000/01/rdf-schema#label","José María Chico"
"http://es.dbpedia.org/resource/José_María_Chico","http://www.w3.org/2000/01/rdf-schema#comment","José María Chico y Linares (Guanajuato, circa 1780 - Chihuahua, 27 de junio de 1811) fue un abogado novohispano que tomó parte del bando insurgente durante la guerra de la independencia de México."
"http://es.dbpedia.org/resource/José_María_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_México"
"http://es.dbpedia.org/resource/José_María_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/José_María_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Chico"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/apellido","Villaseñor y Villaseñor"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/capítulo","D. José María Chico"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/editorial","Imprenta El Tiempo de Victoriano Agüeros"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/páginas",87
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/título","Biografías de los héroes y caudillos de la independencia"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/ubicación","Ciudad de México"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/url","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/17.pdf|fechaacceso=25 de julio de 2012"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/216/mode/2up"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120916104146/http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/17.pdf|fechaarchivo=16 de septiembre de 2012"
"http://es.dbpedia.org/resource/José_María_Chico","http://es.dbpedia.org/property/volumen","III volumen"
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageID",5354193
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",121682075
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/17.pdf%7Cfechaacceso=25"
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916104146/http:/www.senado2010.gob.mx/docs/bibliotecaVirtual/9/2652/17.pdf%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde03tomorich%23page/216/mode/2up"
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/wikiPageLength",3309
"http://es.dbpedia.org/resource/José_María_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Chico?oldid=121682075&ns=0"
"http://es.dbpedia.org/resource/José_María_Chico","http://dbpedia.org/ontology/abstract","José María Chico y Linares (Guanajuato, circa 1780 - Chihuahua, 27 de junio de 1811) fue un abogado novohispano que tomó parte del bando insurgente durante la guerra de la independencia de México."
"http://es.dbpedia.org/resource/Jose_Maria_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Chico"
"http://es.wikipedia.org/wiki/José_María_Chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Chico"
"http://es.dbpedia.org/resource/José_María_Chico_Linares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Chico"
