"subject","predicate","object"
"http://dbpedia.org/resource/K.Flay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K.Flay"
"http://es.dbpedia.org/resource/Orion_(álbum_de_X_Ambassadors)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/K.Flay"
"http://es.dbpedia.org/resource/Orion_(álbum_de_X_Ambassadors)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/K.Flay"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/2000/01/rdf-schema#label","K.Flay"
"http://es.dbpedia.org/resource/K.Flay","http://www.w3.org/2000/01/rdf-schema#comment","Kristine Meredith Flaherty (nacida en 30 de junio de 1985), mejor conocida como K.Flay, es una cantante, compositora, rapera y música americana. Su álbum debut  fue lanzado en 2014, alcanzando el No. 2 en la lista Billboard Heatseekers Albums​ y el 14 en la lista Billboard's Rap Albums.​ En 2016, firmó un contrato con Interscope Records​ como el primer artista de la marca Night Street Records de .​ Fue nominada en los Premios Grammy de 2018 en la categoría de Mejor Arreglo Musical, de música no clásica (por ), y Mejor Canción de Rock (por ""Blood in the Cut"")."
"http://es.dbpedia.org/resource/K.Flay","http://xmlns.com/foaf/0.1/name","K.Flay"
"http://es.dbpedia.org/resource/K.Flay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Interscope_Records"
