"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#prefLabel","William Shakespeare"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Época_Isabelina"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://dbpedia.org/ontology/wikiPageID",340720
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://dbpedia.org/ontology/wikiPageRevisionID",129816646
"http://es.dbpedia.org/resource/Categoría:William_Shakespeare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:William_Shakespeare?oldid=129816646&ns=14"
"http://es.dbpedia.org/resource/Teoría_baconiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Shakespeare"
