"subject","predicate","object"
"http://es.dbpedia.org/resource/Season_of_Mist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal"
"http://es.dbpedia.org/resource/Earache_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal"
"http://es.dbpedia.org/resource/Neurot_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/2000/01/rdf-schema#label","Discográficas de doom metal"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Discográficas de doom metal"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doom_metal"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://dbpedia.org/ontology/wikiPageID",9553524
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://dbpedia.org/ontology/wikiPageRevisionID",129050529
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_doom_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discográficas_de_doom_metal?oldid=129050529&ns=14"
