"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazador_Siniestro","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Cazador_Siniestro","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador_(Alyosha_Kravinoff)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador_(Alyosha_Kravinoff)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_el_cazador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_the_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_the_hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kravinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kravinov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Sergei_Kravinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Serguei_Kravinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador_(Ana_Kravinoff)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://dbpedia.org/resource/Kraven_the_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Rhino_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.wikipedia.org/wiki/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Camaleón_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Duende_Verde","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kraven_el_Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/2000/01/rdf-schema#label","Kraven el Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/2000/01/rdf-schema#comment","Kraven el Cazador (Sergei Kravinoff) es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje es uno de los frecuentes enemigos de Spider-Man y el medio hermano de Dmitri Smerdyakov, mejor conocido como el Camaleón. En 2009, Kraven se clasificó como IGN 53 a más grande villano de cómic de todos los tiempos.​"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttp0"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/name","Spider-Man"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/name","Doctor Octopus,Venom,Rhino,Hombre de Arena,Lagarto,Duende Verde,Escarabajo"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/name","Kraven el Cazador"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/nick","Kraven"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazadores_ficticios"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Spider-Man"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_ficticios"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_muertos_en_el_género_fantástico"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarios_ficticios"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kraven_el_Cazador"
