"subject","predicate","object"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/2000/01/rdf-schema#label","Kévin Olimpa"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/2000/01/rdf-schema#comment","Kévin Olimpa (París, Francia, 10 de marzo de 1988) es un futbolista francés, de origen camerunés y que posee nacionalidad de Martinica, selección de la que es internacional. Juega de portero."
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m858v"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://xmlns.com/foaf/0.1/name","Kévin Olimpa"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080209131602/http:/www.girondins.com/matches/encyclopedie/joueurs/2008/0/70.shtml"
"http://es.dbpedia.org/resource/Kévin_Olimpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
