"subject","predicate","object"
"http://es.dbpedia.org/resource/Belo_Jardim","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jataúba"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jataúba","http://www.w3.org/2000/01/rdf-schema#label","Jataúba"
"http://es.dbpedia.org/resource/Jataúba","http://xmlns.com/foaf/0.1/name","Localización de Jataúba en Pernambuco"
"http://es.dbpedia.org/resource/Jataúba","http://xmlns.com/foaf/0.1/name","Jataúba"
"http://es.dbpedia.org/resource/Jataúba","http://xmlns.com/foaf/0.1/nick","""Terra da Beterraba e da Renascença"""
"http://es.dbpedia.org/resource/Jataúba","http://xmlns.com/foaf/0.1/homepage","https://www.jatauba.pe.gov.br/"
"http://es.dbpedia.org/resource/Jataúba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Jataúba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1879"
"http://es.dbpedia.org/resource/Jataúba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1879"
"http://es.dbpedia.org/resource/Jataúba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jataúba"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/apodo","""Terra da Beterraba e da Renascença"""
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/bandera","Bandeira Jatauba.jpg"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/campo","Norte: Paraíba; Sur: Belo Jardim; Este: Brejo da Madre de Deus y Santa Cruz do Capibaribe; Oeste: Poção"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/densidad",23.53
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/escudo","Brasão Jataúba.jpg"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/fundaciónFechas",1879
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/gentilicio","jataubense"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Jataúba","http://es.dbpedia.org/property/imagen","Jataúba foto.jpg"
