"subject","predicate","object"
"http://es.dbpedia.org/resource/Hvergelmir","http://www.w3.org/2000/01/rdf-schema#label","Hvergelmir"
"http://es.dbpedia.org/resource/Hvergelmir","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica Hvergelmir (del nórdico antiguo: La caldera hirviente​) es una fuente de aguas heladas en Niflheim. Todos los ríos helados vienen de allí, y es la fuente de los once ríos, Élivágar. Más arriba de la fuente, el dragón Níðhöggr roe una de las raíces del fresno del mundo, el Yggdrasil."
"http://es.dbpedia.org/resource/Hvergelmir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7x"
"http://es.dbpedia.org/resource/Hvergelmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Hvergelmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hvergelmir"
"http://es.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageID",779315
"http://es.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageRevisionID",117907283
"http://es.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/asatru.es/gylfaginning-el-engano-de-gylfi/"
"http://es.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/wikiPageLength",787
"http://es.dbpedia.org/resource/Hvergelmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hvergelmir?oldid=117907283&ns=0"
"http://es.dbpedia.org/resource/Hvergelmir","http://dbpedia.org/ontology/abstract","En la mitología nórdica Hvergelmir (del nórdico antiguo: La caldera hirviente​) es una fuente de aguas heladas en Niflheim. Todos los ríos helados vienen de allí, y es la fuente de los once ríos, Élivágar. Más arriba de la fuente, el dragón Níðhöggr roe una de las raíces del fresno del mundo, el Yggdrasil."
"http://es.wikipedia.org/wiki/Hvergelmir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hvergelmir"
"http://dbpedia.org/resource/Hvergelmir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hvergelmir"
