"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)"
"http://es.dbpedia.org/resource/Horacio_Losito","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Operación Soberanía (Argentina)"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Operación Soberanía u Operativo afianzamiento de la soberanía fue el nombre en clave del plan de invasión a la República de Chile que Argentina planificó ejecutar en los últimos días de diciembre de 1978, pero que fue suspendido en el último momento por la intervención del papa Juan Pablo II."
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_del_Beagle"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1978"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1978"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Soberanía_(Argentina)"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/planeado",1978
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/autor","Tribunal Arbitral"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/autor","Hernekamp, Karl"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/editorial","Institut für Iberoamerika-Kunde"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/editorial","Naciones Unidas"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Patagonia"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/nombre","Operación Soberanía"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/objetivo","Obligar a la República de Chile ceder las islas del canal Beagle"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/planeadoPor","http://es.dbpedia.org/resource/Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Invasión"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/título","Der argentinisch-chilenisch Grenzstreit am Beagle-Kanal"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/título","Beagle Channel Arbitration between the Republic of Argentina and the Republic of Chile: Report and Decision of the Court of Arbitration, 17 de febrero de 1977"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/ubicación","Hamburgo"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/url","http://untreaty.un.org/cod/riaa/cases/vol_XXI/53-264.pdf Beagle Channel Arbitration"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130319190055/http:/untreaty.un.org/cod/riaa/cases/vol_XXI/53-264.pdf"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://es.dbpedia.org/property/ámbito","Estratégico"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1102039
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129885244
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emol.com/especiales/tratado_chileargentina/entrev_menendez.htm"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://untreaty.un.org/cod/riaa/cases/vol_XXI/53-264.pdf"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0T8R46h0DuU"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319190055/http:/untreaty.un.org/cod/riaa/cases/vol_XXI/53-264.pdf"
"http://es.dbpedia.org/resource/Operación_Soberanía_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=z6-PfcAxDcQ"
