"subject","predicate","object"
"http://es.dbpedia.org/resource/Crystal_Palace_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/James_Tomkins"
"http://es.wikipedia.org/wiki/James_Tomkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Tomkins"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/2000/01/rdf-schema#label","James Tomkins"
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/2000/01/rdf-schema#comment","James Oliver Charles Tomkins (nacido el 29 de marzo de 1989 en Basildon, Inglaterra, Reino Unido) es un futbolista inglés que juega como defensa en el Crystal Palace Football Club. Ha representado a Inglaterra en todos los niveles hasta el equipo sub-21. Se desempeña principalmente como Defensa Central,o sino que también puede jugar como lateral derecho o centrocampista defensivo. Es un producto de la ""West Ham youth academy"" en español es academia de West Ham de la juventud."
"http://es.dbpedia.org/resource/James_Tomkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261r78"
"http://es.dbpedia.org/resource/James_Tomkins","http://xmlns.com/foaf/0.1/name","James Tomkins"
"http://es.dbpedia.org/resource/James_Tomkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/James_Tomkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Tomkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/James_Tomkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/James_Tomkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/James_Tomkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Tomkins"
"http://es.dbpedia.org/resource/James_Tomkins","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/James_Tomkins","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/James_Tomkins","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/James_Tomkins","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/James_Tomkins","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/West_Ham_United_Football_Club"
