"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadron_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas"
"http://es.dbpedia.org/resource/EZAPAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas"
"http://es.dbpedia.org/resource/Escuadron_de_Zapadores_Paracaidistas_(EZAPAC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://www.w3.org/2000/01/rdf-schema#label","Escuadrón de Zapadores Paracaidistas"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://www.w3.org/2000/01/rdf-schema#comment","El Escuadrón de Zapadores Paracaidistas (EZAPAC) es una  del Ejército del Aire Español que se encuentra localizada en la Base Aérea de Alcantarilla (Región de Murcia, España)."
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://xmlns.com/foaf/0.1/homepage","http://www.ezapac.es"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_operaciones_especiales_de_España"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuadrón_de_Zapadores_Paracaidistas"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/acuartelamiento","Base Aérea de Alcantarilla"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/lema","«Solo merece vivir, quien por un noble ideal este dispuesto a morir»"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/mote","zapas"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/símbolo",125
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/tamaño","Clasificado."
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://es.dbpedia.org/property/tipo","Fuerzas especiales"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageID",2080887
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageRevisionID",126680340
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EZAPAC-400743083282738/"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercitodelaire.mde.es/"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ezapac.org"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezapac.es"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/wikiPageLength",5912
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuadrón_de_Zapadores_Paracaidistas?oldid=126680340&ns=0"
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas","http://dbpedia.org/ontology/abstract","El Escuadrón de Zapadores Paracaidistas (EZAPAC) es una  del Ejército del Aire Español que se encuentra localizada en la Base Aérea de Alcantarilla (Región de Murcia, España)."
"http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas_(EZAPAC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas"
"http://es.wikipedia.org/wiki/Escuadrón_de_Zapadores_Paracaidistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuadrón_de_Zapadores_Paracaidistas"
