"subject","predicate","object"
"http://es.dbpedia.org/resource/30th_Waffen_División_granderos_SS_(2nd_Russian)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS"
"http://es.wikipedia.org/wiki/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS"
"http://es.dbpedia.org/resource/30ª_División_de_Granaderos_de_las_Waffen-SS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://www.w3.org/2000/01/rdf-schema#label","30.ª División de Granaderos de las Waffen-SS"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1944"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_las_Waffen-SS"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/30.ª_División_de_Granaderos_de_las_Waffen-SS"
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://dbpedia.org/ontology/wikiPageID",8495311
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://dbpedia.org/ontology/wikiPageRevisionID",129613342
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://dbpedia.org/ontology/wikiPageLength",8980
"http://es.dbpedia.org/resource/30.ª_División_de_Granaderos_de_las_Waffen-SS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/30.ª_División_de_Granaderos_de_las_Waffen-SS?oldid=129613342&ns=0"
