"subject","predicate","object"
"http://es.dbpedia.org/resource/Basar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Siang_occidental"
"http://es.wikipedia.org/wiki/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Siang_occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Siang occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Siang occidental (en panyabí; ضلع لیندا سیانگ) es un distrito de India en el estado de Arunachal Pradesh. Código ISO: IN.AR.WS.​ Comprende una superficie de 8 325 km². El centro administrativo es la ciudad de Along."
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n60d"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/name","Siang occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/name","ضلع لیندا سیانگ"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Siang occidental en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/homepage","http://westsiang.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Siang_occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Along"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/códigoIso","IN.AR.WS"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/mapa","Arunachal Pradesh district location map West Siang.svg"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/nombre","Siang occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/nombreCompleto","ضلع لیندا سیانگ"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/nombreCompleto","Siang occidental"
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Siang occidental en Arunachal Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/población",112272
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Siang_occidental","http://es.dbpedia.org/property/páginaWeb","westsiang.nic.in/"
