"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 5 de Michoacán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#comment","El V Distrito Electoral Federal de Michoacán es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 12 en los que se divide el estado de Michoacán de Ocampo. Su cabecera es la ciudad de Zamora de Hidalgo. El V Distrito de Michoacán se ubica en la norte y noroeste del estado, y lo forman los municipios de , Churintzio, , La Piedad, Tanhuato, , Yurécuaro y Zamora.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Michoacán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Michoacán"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",2784988
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",123787923
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Michoacán?oldid=123787923&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán","http://dbpedia.org/ontology/abstract","El V Distrito Electoral Federal de Michoacán es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 12 en los que se divide el estado de Michoacán de Ocampo. Su cabecera es la ciudad de Zamora de Hidalgo. El V Distrito de Michoacán se ubica en la norte y noroeste del estado, y lo forman los municipios de , Churintzio, , La Piedad, Tanhuato, , Yurécuaro y Zamora.​"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_5_de_Michoacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán"
"http://es.dbpedia.org/resource/V_Distrito_Electoral_Federal_de_Michoacán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán"
"http://es.dbpedia.org/resource/Arturo_Torres_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán"
"http://es.dbpedia.org/resource/V_Distrito_Electoral_Federal_de_Michoacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Michoacán"
