"subject","predicate","object"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Addison (Míchigan)"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Addison es una villa ubicada en el condado de Lenawee en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 605 habitantes y una densidad poblacional de 233,59 personas por km².​"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lyym"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://xmlns.com/foaf/0.1/name","Addison"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lenawee"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addison_(Míchigan)"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/cp",49220
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/código",2397912
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/densidad",23359
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Addison_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
