"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Burke (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Burke (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",7488491
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",92287165
"http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Burke_(Carolina_del_Norte)?oldid=92287165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burke_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Burke_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Bosque_nacional_Pisgah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Burke_(Carolina_del_Norte)"
