"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjunto_unitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://www.w3.org/2000/01/rdf-schema#label","Conjunto unitario"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un conjunto unitario es un conjunto con un único elemento. Por ejemplo, el conjunto { 0 } es un conjunto unitario. Observe que un conjunto como, por ejemplo, { { 1, 2, 3 } } es también un conjunto unitario: el único elemento es un conjunto (que, sin embargo, no es unitario). Un conjunto es unitario si y solamente si su cardinalidad es uno. En la construcción -teorético-conjuntista de los números naturales, el número 1 es definido como el conjunto unitario { 0 }. En la teoría axiomática de conjuntos, la existencia de conjuntos unitarios es una consecuencia del axioma del conjunto vacío y : el primero da vacío, y el último, aplicado al apareamiento de { } y { }, produce el conjunto unitario . si A es un conjunto y S es cualquier conjunto unitario, existe exactamente una funci"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021pnr"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uno"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_unitario"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://dbpedia.org/ontology/wikiPageID",40260
"http://es.dbpedia.org/resource/Conjunto_unitario","http://dbpedia.org/ontology/wikiPageRevisionID",130129713
"http://es.dbpedia.org/resource/Conjunto_unitario","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Conjunto_unitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_unitario?oldid=130129713&ns=0"
"http://es.dbpedia.org/resource/Conjunto_unitario","http://dbpedia.org/ontology/abstract","En matemáticas, un conjunto unitario es un conjunto con un único elemento. Por ejemplo, el conjunto { 0 } es un conjunto unitario. Observe que un conjunto como, por ejemplo, { { 1, 2, 3 } } es también un conjunto unitario: el único elemento es un conjunto (que, sin embargo, no es unitario). Un conjunto es unitario si y solamente si su cardinalidad es uno. En la construcción -teorético-conjuntista de los números naturales, el número 1 es definido como el conjunto unitario { 0 }. En la teoría axiomática de conjuntos, la existencia de conjuntos unitarios es una consecuencia del axioma del conjunto vacío y : el primero da vacío, y el último, aplicado al apareamiento de { } y { }, produce el conjunto unitario . si A es un conjunto y S es cualquier conjunto unitario, existe exactamente una función de A a S, la función constante que envía cada elemento de A al elemento de S. Las estructuras construidas sobre conjuntos unitarios sirven a menudo como los objetos terminales o finales o los objetos cero de varias categorías: 
* La afirmación anterior muestra que cada conjunto unitario S es un objeto terminal en Set, la categoría de conjuntos y funciones. No hay otros conjuntos terminales en esa categoría. 
* Cualquier conjunto unitario se puede presentar como espacio topológico en una  (todos los subconjuntos son abiertos, esto es, sólo vacío y conjunto unitario: lo mismo que el espacio vacío, discreto e indiscreto a la vez). Estos espacios topológicos sobre un conjunto unitario son objetos terminales en la  de los espacios topológicos y funciones continuas. No hay otro tipo de espacios terminales en esa categoría. 
* Cualquier conjunto unitario se puede presentar como un grupo en una única forma (el único elemento como identidad). estos grupos sobre un conjunto unitario son los objetos cero en la  de grupos y homomorfismos. No hay otros objetos cero en esa categoría."
"http://es.dbpedia.org/resource/Singleton_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://es.dbpedia.org/resource/Singleton_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://es.dbpedia.org/resource/Singletón_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://es.dbpedia.org/resource/Singletón_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://es.dbpedia.org/resource/Singulete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_unitario"
"http://dbpedia.org/resource/Singleton_(mathematics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_unitario"
