"subject","predicate","object"
"http://es.dbpedia.org/resource/Crespina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Teresa_Mattei","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.wikipedia.org/wiki/Lari_(Pisa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Casciana_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://dbpedia.org/resource/Lari,_Tuscany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/2000/01/rdf-schema#label","Lari (Pisa)"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/2000/01/rdf-schema#comment","Lari es una localidad italiana de la provincia de Pisa, región de Toscana, con 8.646 habitantes.​"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glfrp"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://xmlns.com/foaf/0.1/name","Lari"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lari.pi.it/"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pisa"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/códigoPostal",53035
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/dirigente","Ivan Mencacci"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorenzana_(Pisa)"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","Aiale, Boschi, Capannile, Casciana Alta, Casine di Perignano, Cevoli, Colle, Croce, Gramugnana, La Capannina, Lavaiano, Orceto, Perignano, Quattro Strade, Querceto, San Ruffino, Spinelli, Usigliano"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terricciola"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cascina"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capannoli"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponsacco"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontedera"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casciana_Terme"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crespina"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/gentilicio","larigiani"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/nombre","Lari"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/población",8646
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/prefijoTelefónico",587
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lari.pi.it/"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/superficie",45.13
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pisa"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/wikiPageID",3492793
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/wikiPageRevisionID",120429598
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lari.pi.it/"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/areaCode","0587"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/demonym","larigiani"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/populationTotal",8646
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/postalCode","53035"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lari_(Pisa)?oldid=120429598&ns=0"
"http://es.dbpedia.org/resource/Lari_(Pisa)","http://dbpedia.org/ontology/abstract","Lari es una localidad italiana de la provincia de Pisa, región de Toscana, con 8.646 habitantes.​"
"http://es.dbpedia.org/resource/Capannoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Lorenzana_(Pisa)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Pontedera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Lari_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Cascina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
"http://es.dbpedia.org/resource/Ponsacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lari_(Pisa)"
