"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cleve_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleve_Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/2000/01/rdf-schema#label","Cleve Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Cleve Jones (nacido el 10 de octubre de 1954), es un activista estadounidense a favor de los derechos LGBT y de los portadores de VIH. Concibió el proyecto  (una gigantesca colcha de patchwork que homenajea a todos aquellos norteamericanos fallecidos por causa del sida), que se convertiría, con sus 54 toneladas de peso, en la mayor pieza de arte popular en 2009. En 1983, durante el inicio de la pandemia del VIH, Jones co-fundó la """", que ha crecido hasta convertirse en una de las mayores y más influyentes organizaciones de defensa de los portadores de VIH de Estados Unidos."
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzc78"
"http://es.dbpedia.org/resource/Cleve_Jones","http://xmlns.com/foaf/0.1/name","Cleve Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cleve_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Cleve_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnosticados_con_VIH_positivo"
"http://es.dbpedia.org/resource/Cleve_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cleve_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleve_Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","West Lafayette"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/nombre","Cleve Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/nombreDeNacimiento","Cleve Jones"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/ocupación","activista"
"http://es.dbpedia.org/resource/Cleve_Jones","http://es.dbpedia.org/property/pieDeImagen","Jones en los Premios Óscar de 2009."
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Lafayette"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageID",3000980
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",129612425
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aidsquilt.org/"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220092311/http:/clevejones.com/mainmenu.htm"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4k60HPQZzWs"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/aids/interviews/jones.html"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/wikiPageLength",5020
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Cleve_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleve_Jones?oldid=129612425&ns=0"
"http://es.dbpedia.org/resource/Cleve_Jones","http://dbpedia.org/ontology/abstract","Cleve Jones (nacido el 10 de octubre de 1954), es un activista estadounidense a favor de los derechos LGBT y de los portadores de VIH. Concibió el proyecto  (una gigantesca colcha de patchwork que homenajea a todos aquellos norteamericanos fallecidos por causa del sida), que se convertiría, con sus 54 toneladas de peso, en la mayor pieza de arte popular en 2009. En 1983, durante el inicio de la pandemia del VIH, Jones co-fundó la """", que ha crecido hasta convertirse en una de las mayores y más influyentes organizaciones de defensa de los portadores de VIH de Estados Unidos."
"http://dbpedia.org/resource/Cleve_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleve_Jones"
