"subject","predicate","object"
"http://es.dbpedia.org/resource/Errabundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/Fastitocalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/Al_Hombre_de_la_Luna_se_le_hizo_un_rato_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Tom Bombadil y otros poemas de El Libro Rojo"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/2004/02/skos/core#prefLabel","Las aventuras de Tom Bombadil y otros poemas de El Libro Rojo"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legendarium_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://dbpedia.org/ontology/wikiPageID",2506788
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",51914500
"http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo?oldid=51914500&ns=14"
"http://es.dbpedia.org/resource/Maulladores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/La_campana_de_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tom_Bombadil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_aventuras_de_Tom_Bombadil_y_otros_poemas_de_El_Libro_Rojo"
