"subject","predicate","object"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/2000/01/rdf-schema#label","Calotriton arnoldi"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/2000/01/rdf-schema#comment","El tritón del Montseny (Calotriton arnoldi) es una especie de anfibio urodelo de la familia Salamandridae endémico del noreste de la península ibérica.​ Está amenazada de extinción debido a la destrucción de su hábitat.​"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zdj8r"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://xmlns.com/foaf/0.1/name","Tritón del Montseny"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2005"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberobaleares"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calotriton"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calotriton_arnoldi"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://es.dbpedia.org/property/binomial","Calotriton arnoldi"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://es.dbpedia.org/property/binomialAuthority","Carranza & Amat, 2005"
"http://es.dbpedia.org/resource/Calotriton_arnoldi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
