"subject","predicate","object"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://www.w3.org/2000/01/rdf-schema#label","Microsoft HealthVault"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://www.w3.org/2000/01/rdf-schema#comment","HealthVault es una plataforma desarrollada por Microsoft que permite la compartición de historias médicas en línea. El SDK es totalmente gratuito."
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccdjf"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_historia_clínica_electrónica"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_HealthVault"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageID",1215520
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageRevisionID",124664937
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.noticias.yahoo.com/efe/20071004/ttc-microsoft-lanza-una-plataforma-para-ef54a30_1.html"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcolombiano.com.co/BancoConocimiento/O/olin_microsoft_historiales_medicos_efe_mhh_04102007/olin_microsoft_historiales_medicos_efe_mhh_04102007.asp%3FCodSeccion=53"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/healthvault/default.aspx"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_HealthVault?oldid=124664937&ns=0"
"http://es.dbpedia.org/resource/Microsoft_HealthVault","http://dbpedia.org/ontology/abstract","HealthVault es una plataforma desarrollada por Microsoft que permite la compartición de historias médicas en línea. El SDK es totalmente gratuito."
"http://es.dbpedia.org/resource/HealthVault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsoft_HealthVault"
"http://es.wikipedia.org/wiki/Microsoft_HealthVault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_HealthVault"
"http://dbpedia.org/resource/Microsoft_HealthVault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_HealthVault"
