"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Wittstock","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony"
"http://es.wikipedia.org/wiki/John_George_I,_Elector_of_Saxony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony"
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://www.w3.org/2000/01/rdf-schema#label","John George I, Elector of Saxony"
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4lz"
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_George_I,_Elector_of_Saxony"
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://dbpedia.org/ontology/wikiPageID",1156995
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",11391644
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Jorge_I_de_Sajonia"
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/John_George_I,_Elector_of_Saxony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_George_I,_Elector_of_Saxony?oldid=11391644&ns=0"
