"subject","predicate","object"
"http://dbpedia.org/resource/3468_Urgenta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3468)_Urgenta"
"http://es.dbpedia.org/resource/(3467)_Bernheim","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3468)_Urgenta"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3468)_Urgenta"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/2000/01/rdf-schema#label","(3468) Urgenta"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://www.w3.org/2000/01/rdf-schema#comment","(3468) Urgenta es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de enero de 1975 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3468)_Urgenta"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/afelio",3.26578
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/anomalíaMedia",66.6613
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3467)_Bernheim"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/argumentoPerihelio",303.552
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/descubridor","P. Wild"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/designaciones",1975
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/excentricidad",0.0815664
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/inclinación",10.9878
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/nodoAscendente",81.087
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/nombre","Urgenta"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/perihelio",2.7732
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/periodoOrbitalSideral",1916.46
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/semiejeMayor",3.01949
