"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Omurtag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Omurtag"
"http://dbpedia.org/resource/Palace_of_Omurtag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Omurtag"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Omurtag"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Omurtag o Aul (Aulë) de Omurtag (en búlgaro: Аул на Омуртаг, Aul na Omurtag) es un sitio arqueológico en el noreste de Bulgaria, que data de la Antigüedad tardía y la Alta Edad Media ubicado cerca de la aldea de  en la Provincia de Shumen. El sitio ha sido señalado como la ubicación de la fortaleza y palacio de Omurtag, gobernante (kana subigi) del Primer Imperio Búlgaro en 815–831, como se menciona en la  de 822. Estructuras más tempranas en las proximidades de la fortaleza se han identificado como la sede episcopal Arriana de un obispado gótico."
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb55_"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_IX"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Shumen"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Omurtag"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/apellidos","Henning"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/apellidos","Curta"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/autor","Roman Kovalev"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/editorial","Walter de Gruyter"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/isbn",9789004163898
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/isbn",9783110183580
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/nombre","Joachim"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/nombre","Florin"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/páginas",433
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/título","The other Europe in the Middle Ages: Avars, Bulgars, Khazars, and Cumans"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/título","Post-Roman Towns, Trade and Settlement in Europe and Byzantium"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/url","https://archive.org/details/othereuropemiddl00curt|editorial=BRILL|año=2008|páginas=193–196"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://es.dbpedia.org/property/volumen","Vol. 2, Byzantium, Pliska, and the Balkans"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/wikiPageID",4534988
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/wikiPageRevisionID",130003338
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/othereuropemiddl00curt%7Ceditorial=BRILL%7Ca%C3%B1o=2008%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/othereuropemiddl00curt/page/n203"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Omurtag?oldid=130003338&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://dbpedia.org/ontology/abstract","El Palacio de Omurtag o Aul (Aulë) de Omurtag (en búlgaro: Аул на Омуртаг, Aul na Omurtag) es un sitio arqueológico en el noreste de Bulgaria, que data de la Antigüedad tardía y la Alta Edad Media ubicado cerca de la aldea de  en la Provincia de Shumen. El sitio ha sido señalado como la ubicación de la fortaleza y palacio de Omurtag, gobernante (kana subigi) del Primer Imperio Búlgaro en 815–831, como se menciona en la  de 822. Estructuras más tempranas en las proximidades de la fortaleza se han identificado como la sede episcopal Arriana de un obispado gótico."
