"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvan_Dillier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BMC_Racing_Team"
"http://es.dbpedia.org/resource/Taylor_Phinney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BMC_Racing_Team"
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","BMC Racing Team"
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h42qs"
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMC_Racing_Team"
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://dbpedia.org/ontology/wikiPageID",8702219
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",111540348
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CCC_Team"
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/BMC_Racing_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMC_Racing_Team?oldid=111540348&ns=0"
"http://es.dbpedia.org/resource/Stefan_Küng","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BMC_Racing_Team"
"http://es.dbpedia.org/resource/Stephen_Cummings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BMC_Racing_Team"
"http://es.wikipedia.org/wiki/BMC_Racing_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMC_Racing_Team"
