"subject","predicate","object"
"http://es.dbpedia.org/resource/Parte_libre_de_cuadrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radical_de_un_entero"
"http://es.dbpedia.org/resource/Parte_libre_de_cuadrados_de_un_entero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radical_de_un_entero"
"http://es.wikipedia.org/wiki/Radical_de_un_entero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radical_de_un_entero"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://www.w3.org/2000/01/rdf-schema#label","Radical de un entero"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de números, el radical de un entero positivo n, es el producto de los números primos que dividen n.Se utiliza en diversas partes de la teoría de números, por ejemplo, en la formulación de la conjetura abc."
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rx_4"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_aritméticas"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_multiplicativas"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radical_de_un_entero"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/wikiPageID",1468486
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/wikiPageRevisionID",120661765
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/SquareFreePart.html"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zahlentheoretische_Funktion"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radical_de_un_entero?oldid=120661765&ns=0"
"http://es.dbpedia.org/resource/Radical_de_un_entero","http://dbpedia.org/ontology/abstract","En teoría de números, el radical de un entero positivo n, es el producto de los números primos que dividen n.Se utiliza en diversas partes de la teoría de números, por ejemplo, en la formulación de la conjetura abc."
"http://dbpedia.org/resource/Radical_of_an_integer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_de_un_entero"
