"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cercadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_Villanueva_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_Almorchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_Peñarroya-Pueblonuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_Cerro_Muriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2000/01/rdf-schema#label","Línea Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1870"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://dbpedia.org/ontology/wikiPageID",9215038
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://dbpedia.org/ontology/wikiPageRevisionID",125204312
"http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Córdoba-Almorchón?oldid=125204312&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Línea_Córdoba-Almorchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_la_Alhondiguilla-Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
"http://es.dbpedia.org/resource/Estación_de_Valsequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Córdoba-Almorchón"
