"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Españoles del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Españoles del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VII_por_país"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",4883626
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",100276814
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Españoles_del_siglo_VII?oldid=100276814&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Atarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
