"subject","predicate","object"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Liga_Democrática_de_Kosovo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Liga_Democrática_de_Kosovo","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Ramush_Haradinaj","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isa_Mustafa"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isa_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
