"subject","predicate","object"
"http://es.dbpedia.org/resource/Boissy_aux-Cailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy_aux_Cailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/2000/01/rdf-schema#label","Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/2000/01/rdf-schema#comment","Boissy-aux-Cailles  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Fontainebleau y cantón de La Chapelle-la-Reine. Su población en el censo de 1999 era de 271 habitantes. No está integrada en ninguna Communauté de communes u organismo similar."
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkthg"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://xmlns.com/foaf/0.1/name","Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/códigoPostal",77760
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/dirigentesNombres","Érick Bouteille"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/elevaciónAlta","123 m"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/elevaciónBaja","71 m"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/elevaciónMedia",110
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/gentilicio","Boisséens"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/nombre","Boissy-aux-Cailles"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superficie",1610
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Chapelle-la-Reine"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontainebleau"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boissy-aux-Cailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
