"subject","predicate","object"
"http://es.dbpedia.org/resource/Christine_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/Doug_Hepburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/Nancy_Niro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/George_Kobaladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",3153119
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",116523654
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Canadá?oldid=116523654&ns=14"
"http://es.dbpedia.org/resource/Jeane_Lassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/Julie_Malenfant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
