"subject","predicate","object"
"http://es.dbpedia.org/resource/Stockholm_Syndrome_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Stockholm_Syndrome_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Dead_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Dead_Star_In_Your_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/In_Your_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Hyper_Music/Feeling_Good","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Hyper_Music/Feeling_Good","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/2000/01/rdf-schema#label","Dead Star/In Your World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/2000/01/rdf-schema#comment","«Dead Star» e «In Your World» son canciones de la banda inglesa de rock Muse. Escritas para, pero no incluidas aún, su álbum compilado Hullabaloo Soundtrack, fueron realizadas como un doble single a-side para promocionar el álbum, y como un EP en Japón y en Francia. También ha habido un video, realizadas en el doble a-side que fue una presentación en vivo, dirigida por Matt Askem. El tiempo del video es más corto que el de la versión del álbum, con el tiempo de los videos de 2:32 y el tiempo de las versiones en vivo de 3:12. ""Dead Star"" es un poco diferente con un video de lo que parece Muse como una banda garaje practicando en una especie de sótano oscuro, efectivamente este video se grabó en el sótano de la casa de Winston Churchill."
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf6q3"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://xmlns.com/foaf/0.1/name","Dead Star/In Your World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Muse"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_Star/In_Your_World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Muse"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mushroom_Records"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/duración","Dead Star: 3:33
In Your World: 2:28"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matt_Bellamy"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/ladoB","Futurism"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/ladoB","Can't Take My Eyes off You"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/lanzado",17
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/nombre","Dead Star/In Your World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/note","Bonus track de Origin of Symmetry"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/note","video"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/note","Cover"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Leckie"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Muse"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/sencilloActual","Dead Star/In Your World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hyper_Music/Feeling_Good"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Stockholm_Syndrome_(canción)"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/title","In Your World"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/title","Dead Star"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Can't_Take_My_Eyes_Off_You"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/title","Futurism"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Matt_Bellamy"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/título","CD1 ""Dead Star""/""In Your World"""
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/título","CD2 ""In Your World""/""Dead Star"""
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/título","7.0"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hullabaloo_Soundtrack"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/wikiPageID",2002137
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/wikiPageRevisionID",118856646
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803012644/http:/muse.mu/discography/singles/21/dead-star--in-your-world/"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/bSide","Can't Take My Eyes off You"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/bSide","Futurism"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/notes","Bonus trackdeOrigin of Symmetry"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/notes","video"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/notes","Cover"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/runtime",207.0
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/runtime",148.0
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/title","Futurism"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/title","Can't Take My Eyes off You"
"http://es.dbpedia.org/resource/Dead_Star/In_Your_World","http://dbpedia.org/ontology/title","In Your World"
