"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/2000/01/rdf-schema#label","Wild Beasts"
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","Wild Beasts fue una banda de indie rock oriunda de Kendal, Inglaterra. Su primer sencillo, «Brave Bulging Buoyant Clairvoyants», fue lanzado por Bad Sneakers Records en noviembre de 2006. A partir de su primer disco firmaron para el sello Domino Records. Lanzaron cuatro álbumes, de los cuales  (2009) fue nominado al Premio Mercury."
"http://es.dbpedia.org/resource/Wild_Beasts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ngmf"
"http://es.dbpedia.org/resource/Wild_Beasts","http://xmlns.com/foaf/0.1/name","Wild Beasts"
"http://es.dbpedia.org/resource/Wild_Beasts","http://xmlns.com/foaf/0.1/homepage","http://www.wild-beasts.co.uk"
"http://es.dbpedia.org/resource/Wild_Beasts","http://xmlns.com/foaf/0.1/homepage","http://wild-beasts.co.uk/"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Domino_Recording_Company"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2018"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2002"
"http://es.dbpedia.org/resource/Wild_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wild_Beasts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_Beasts"
"http://es.dbpedia.org/resource/Wild_Beasts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Domino_Records"
"http://es.dbpedia.org/resource/Wild_Beasts","http://es.dbpedia.org/property/estado","Disuelta"
