"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_y_hueso_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)"
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pasaje Salvo (álbum)"
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ytfjrq"
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaje_Salvo_(álbum)"
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://dbpedia.org/ontology/wikiPageID",8432908
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",106717385
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaje_salvo"
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaje_Salvo_(álbum)?oldid=106717385&ns=0"
"http://es.wikipedia.org/wiki/Pasaje_Salvo_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)"
"http://es.dbpedia.org/resource/Uno_para_todos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pasaje_Salvo_(álbum)"
