"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinnareemimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis"
"http://es.dbpedia.org/resource/Ginnareemimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis"
"http://dbpedia.org/resource/Kinnareemimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/2000/01/rdf-schema#label","Kinnareemimus khonkaenensis"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://www.w3.org/2000/01/rdf-schema#comment","Kinnareemimus khonkaenensis es la única especie conocida del género extinto  Kinnareemimus  (""imitador de un "") de dinosaurio terópodos ornitomimosauriano, que vivió a principios del período Cretácico, hace aproximadamente 135 a 130 millones de años, desde el Valanginiense al Hauteriviense , en lo que es hoy Asia. La especie tipo es K. khonkaenensis, fue nombrada en referencia a kinnara, criatura de la mitología hinduista que en Tailandia, lugar donde se encontraron los restos, se la representa con cuerpo de mujer y patas de aves que se decía que habitaba en lo profundo de la , en alusión a las patas similares a las aves.​"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://xmlns.com/foaf/0.1/name","Kinnareemimus khonkaenensis"
"http://es.dbpedia.org/resource/Kinnareemimus_khonkaenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
