"subject","predicate","object"
"http://es.dbpedia.org/resource/Holdyn_Jerian_Grant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerian_Grant"
"http://es.wikipedia.org/wiki/Jerian_Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerian_Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/2000/01/rdf-schema#label","Jerian Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Holdyn Jerian Grant (nacido el 9 de octubre de 1992 en Silver Spring, Maryland) es un baloncestista estadounidense que pertenece a la plantilla de los Capital City Go-Go de la NBA G-League. Con 1,96 metros (6 pies y 5 pulgadas) de estatura, juega en las posiciones de base y escolta."
"http://es.dbpedia.org/resource/Jerian_Grant","http://xmlns.com/foaf/0.1/name","Jerian Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://xmlns.com/foaf/0.1/name","Holdyn Jerian Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://xmlns.com/foaf/0.1/nick","""Bam-Bam"""
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Windy_City_Bulls"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capital_City_Go-Go"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Jerian_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Jerian_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerian_Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/apodo","""Bam-Bam"""
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/equipos","* New York Knicks 
* Chicago Bulls  
*→Windy City Bulls 
* Orlando Magic 
* Capital City Go-Go  
* Washington Wizards"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Silver_Spring_(Maryland)"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/nombre","Jerian Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/nombrecompleto","Holdyn Jerian Grant"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Jerian_Grant","http://es.dbpedia.org/property/títulos","* 1er equipo All-American consensuado 
* Mejor Quinteto de la ACC 
* 2º Mejor Quinteto de la Big East"
