"subject","predicate","object"
"http://es.wikipedia.org/wiki/Código_duplicado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_duplicado"
"http://es.dbpedia.org/resource/Código_duplicado","http://www.w3.org/2000/01/rdf-schema#label","Código duplicado"
"http://es.dbpedia.org/resource/Código_duplicado","http://www.w3.org/2000/01/rdf-schema#comment","El código duplicado es un término en programación de computadores para una secuencia de código fuente que ocurre más de una vez, dentro de un programa o a través de diferentes programas, de propiedad, o mantenido, por la misma entidad. El código duplicado es considerado indeseable por una serie de razones.​ Un requisito mínimo es usualmente aplicado a la cantidad de código que debe aparecer en una secuencia para ser considerado duplicado en vez de coincidentemente similar. Secuencias de código duplicado se conocen como clones de código o simplemente clones."
"http://es.dbpedia.org/resource/Código_duplicado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4jy_"
"http://es.dbpedia.org/resource/Código_duplicado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipatrón_de_diseño"
"http://es.dbpedia.org/resource/Código_duplicado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_duplicado"
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/wikiPageID",5870297
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/wikiPageRevisionID",125248742
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexdresko.com/2010/09/09/finding-duplicate-code-in-c-vb-net-aspx-ruby-python-java-c-c-actionscript-or-xaml"
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121211121637/http:/students.cis.uab.edu/tairasr/clones/literature/"
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/wikiPageLength",6770
"http://es.dbpedia.org/resource/Código_duplicado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_duplicado?oldid=125248742&ns=0"
"http://es.dbpedia.org/resource/Código_duplicado","http://dbpedia.org/ontology/abstract","El código duplicado es un término en programación de computadores para una secuencia de código fuente que ocurre más de una vez, dentro de un programa o a través de diferentes programas, de propiedad, o mantenido, por la misma entidad. El código duplicado es considerado indeseable por una serie de razones.​ Un requisito mínimo es usualmente aplicado a la cantidad de código que debe aparecer en una secuencia para ser considerado duplicado en vez de coincidentemente similar. Secuencias de código duplicado se conocen como clones de código o simplemente clones. Las siguientes son algunas de las maneras en que dos secuencias de código pueden ser duplicadas una de la otra: 
* idénticas carácter por carácter 
* idénticas carácter por carácter cuando son ignorados los caracteres de espacio en blanco y los comentarios 
* idénticas token-por-token 
* idénticas token-por-token con variación ocasional (es decir, inserción/eliminación/modificación de tokens) 
* funcionalmente idénticas"
"http://es.dbpedia.org/resource/Código_repetido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_duplicado"
"http://es.dbpedia.org/resource/Duplicación_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_duplicado"
"http://es.dbpedia.org/resource/Repetición_de_código","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_duplicado"
"http://dbpedia.org/resource/Duplicate_code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_duplicado"
