"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_El_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_del_Santo"
"http://es.wikipedia.org/wiki/Ermita_del_Santo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Santo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Santo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita del Santo es una antigua iglesia, hoy en ruinas, situada en el despoblado zaragozano de Alcañicejo, en el municipio de España de Tosos."
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://xmlns.com/foaf/0.1/name","Ermita del Santo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_catalogados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcañicejo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Santo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/catalogación",7
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_catalogado_del_patrimonio_cultural_aragonés"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_cisterciense"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/nombre","Ermita del Santo"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_del_Santo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcañicejo"
