"subject","predicate","object"
"http://es.dbpedia.org/resource/Globastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Globastica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Globastica","http://www.w3.org/2000/01/rdf-schema#label","Globastica"
"http://es.dbpedia.org/resource/Globastica","http://www.w3.org/2000/01/rdf-schema#comment","Globastica​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globoconusa de la familia Guembelitriidae, de la superfamilia Heterohelicoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Daniense (Paleoceno inferior)."
"http://es.dbpedia.org/resource/Globastica","http://xmlns.com/foaf/0.1/name","Globastica"
"http://es.dbpedia.org/resource/Globastica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Globastica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globastica"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Globoconusidae"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Guembelitriidae"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Daniense"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/genus","Globastica †"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/genusAuthority","Blow, 1979"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/name","Globastica"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subdivision","Globastica kozlowskii †"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subdivision","Globastica gigantea †"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subdivision","Globastica daubjergensis †"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Globoconusoidea"
"http://es.dbpedia.org/resource/Globastica","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/wikiPageID",7284316
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/wikiPageRevisionID",120736177
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globoconusidae"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guembelitriidae"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globoconusoidea"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Globastica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globastica?oldid=120736177&ns=0"
"http://es.dbpedia.org/resource/Globastica","http://dbpedia.org/ontology/abstract","Globastica​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globoconusa de la familia Guembelitriidae, de la superfamilia Heterohelicoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Daniense (Paleoceno inferior)."
"http://es.wikipedia.org/wiki/Globastica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globastica"
