"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/2000/01/rdf-schema#label","Activistas proelección"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas proelección"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_proelección"
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://dbpedia.org/ontology/wikiPageID",8832255
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://dbpedia.org/ontology/wikiPageRevisionID",114179102
"http://es.dbpedia.org/resource/Categoría:Activistas_proelección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_proelección?oldid=114179102&ns=14"
"http://es.dbpedia.org/resource/María_José_Lubertino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_proelección"
"http://es.dbpedia.org/resource/Alice_Schwarzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_proelección"
"http://es.dbpedia.org/resource/Rebecca_Gomperts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_proelección"
