"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucia_Sosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez"
"http://es.dbpedia.org/resource/Lucia_Sosa_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Lucía Sosa Vázquez"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Sosa Vázquez (12 de septiembre de 1978) es una deportista mexicana que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Atenas 2004 en la prueba de 400 m (clase T52).​"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://xmlns.com/foaf/0.1/name","Lucía Sosa Vázquez"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_México"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_Sosa_Vázquez"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://es.dbpedia.org/property/nombre","Lucía Sosa Vázquez"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://dbpedia.org/ontology/wikiPageID",5812074
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",128609254
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_Sosa_Vázquez?oldid=128609254&ns=0"
"http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez","http://dbpedia.org/ontology/abstract","Lucía Sosa Vázquez (12 de septiembre de 1978) es una deportista mexicana que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Atenas 2004 en la prueba de 400 m (clase T52).​"
"http://es.wikipedia.org/wiki/Lucía_Sosa_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_Sosa_Vázquez"
