"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://dbpedia.org/ontology/wikiPageID",3204936
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",32890157
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Aragón?oldid=32890157&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Santa_y_Real_Hermandad_de_Nuestra_Señora_del_Refugio_y_Piedad_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Asociaciones_de_Ganado_Vacuno_Pirenaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Magenta_LGTB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Aragón"
