"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteagudo_de_las_Vicarías","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valtueña"
"http://es.wikipedia.org/wiki/Valtueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valtueña"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/2000/01/rdf-schema#label","Valtueña"
"http://es.dbpedia.org/resource/Valtueña","http://www.w3.org/2000/01/rdf-schema#comment","Valtueña es una localidad de la provincia de Soria, partido judicial de Almazán , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Campo de Gómara que pertenece al municipio de Monteagudo de las Vicarías"
"http://es.dbpedia.org/resource/Valtueña","http://xmlns.com/foaf/0.1/name","Valtueña"
"http://es.dbpedia.org/resource/Valtueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valtueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Monteagudo_de_las_Vicarías"
"http://es.dbpedia.org/resource/Valtueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valtueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Valtueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valtueña"
"http://es.dbpedia.org/resource/Valtueña","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Monteagudo de las Vicarías"
"http://es.dbpedia.org/resource/Valtueña","http://es.dbpedia.org/property/altitud",962
"http://es.dbpedia.org/resource/Valtueña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valtueña","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valtueña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Vicarías"
