"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonamoo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Secret_(banda)"
"http://es.dbpedia.org/resource/Secret_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Secret (banda)"
"http://es.dbpedia.org/resource/Secret_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0rr7"
"http://es.dbpedia.org/resource/Secret_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secret_(banda)"
"http://es.dbpedia.org/resource/Secret_(banda)","http://dbpedia.org/ontology/wikiPageID",8427714
"http://es.dbpedia.org/resource/Secret_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",106615974
"http://es.dbpedia.org/resource/Secret_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secret_(grupo_musical)"
"http://es.dbpedia.org/resource/Secret_(banda)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Secret_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secret_(banda)?oldid=106615974&ns=0"
"http://es.wikipedia.org/wiki/Secret_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secret_(banda)"
