"subject","predicate","object"
"http://dbpedia.org/resource/Proposed_directive_on_the_patentability_of_computer-implemented_inventions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://www.w3.org/2000/01/rdf-schema#label","Directiva de la Unión Europea sobre patentabilidad de invenciones implementadas por ordenador"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://www.w3.org/2000/01/rdf-schema#comment","La Directiva de la Unión Europea sobre patentabilidad de invenciones implementadas por ordenador, es una propuesta para armonizar el sistema de registro de patente en los Estados miembros de la Unión Europea. En su condición de Directiva, es una norma de cumplimiento obligado en toda la UE. El objetivo es en primer lugar, disponer de un marco legislativo común a toda la Unión y en segundo lugar permitir que cada país pueda armonizar esta Directiva con su legislación nacional."
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zb12"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_propiedad_industrial"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/wikiPageID",159397
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/wikiPageRevisionID",119484963
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador?oldid=119484963&ns=0"
"http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/abstract","La Directiva de la Unión Europea sobre patentabilidad de invenciones implementadas por ordenador, es una propuesta para armonizar el sistema de registro de patente en los Estados miembros de la Unión Europea. En su condición de Directiva, es una norma de cumplimiento obligado en toda la UE. El objetivo es en primer lugar, disponer de un marco legislativo común a toda la Unión y en segundo lugar permitir que cada país pueda armonizar esta Directiva con su legislación nacional."
"http://es.dbpedia.org/resource/Directiva_de_la_Union_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador"
"http://es.dbpedia.org/resource/Directiva_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador"
"http://es.wikipedia.org/wiki/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directiva_de_la_Unión_Europea_sobre_patentabilidad_de_invenciones_implementadas_por_ordenador"
