"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/2000/01/rdf-schema#label","Dark Void"
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/2000/01/rdf-schema#comment","Dark Void es un videojuego de disparos en tercera persona desarrollado por  y publicado por Capcom en 2010 para los sistemas PC, PlayStation 3 y Xbox 360. Se trata de un videojuego de acción de disparos vertical. El protagonista puede participar tiroteos en tierra y también en el aire, gracias a la mochila propulsora que lleva acoplada en su espalda."
"http://es.dbpedia.org/resource/Dark_Void","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clkl2"
"http://es.dbpedia.org/resource/Dark_Void","http://xmlns.com/foaf/0.1/name","Dark Void"
"http://es.dbpedia.org/resource/Dark_Void","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Dark_Void","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Dark_Void","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Dark_Void","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Dark_Void","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Segunda_Guerra_Mundial"
