"subject","predicate","object"
"http://es.wikipedia.org/wiki/DayZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DayZ"
"http://dbpedia.org/resource/DayZ_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DayZ"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/2000/01/rdf-schema#label","DayZ"
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/2000/01/rdf-schema#comment","| género = Horror de supervivencia, Shooter táctico| modo = Multijugador masivo en línea }} DayZ (también conocido como DayZ Standalone) es un videojuego de horror de supervivencia y de mundo abierto, actualmente en desarrollo, más concretamente en fase de , desarrollado por Bohemia Interactive y la versión independiente del premiado mod homónimo, creado por ."
"http://es.dbpedia.org/resource/DayZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghnxp"
"http://es.dbpedia.org/resource/DayZ","http://xmlns.com/foaf/0.1/name","DayZ"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bohemia_Interactive"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_supervivencia"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_acceso_anticipado"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/DayZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/DayZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DayZ"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bohemia_Interactive"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/director","Brian Hicks"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_táctico"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Enfusion"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/nombre","DayZ"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/DayZ","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/wikiPageID",6073929
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/wikiPageRevisionID",129237034
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Bohemia_Interactive"
"http://es.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Enfusion"
