"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevos_Ministerios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevos_Ministerios"
"http://es.dbpedia.org/resource/Secundino_Zuazo","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Nuevos_Ministerios"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/2000/01/rdf-schema#label","Nuevos Ministerios"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://www.w3.org/2000/01/rdf-schema#comment","Los Nuevos Ministerios constituyen un complejo gubernamental que alberga las sedes de varios ministerios en el distrito de Chamberí, en la ciudad de Madrid (España). Se encuentra situado en la manzana delimitada por el Paseo de la Castellana, las calles Raimundo Fernández Villaverde y  y la ."
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://xmlns.com/foaf/0.1/name","Nuevos Ministerios"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1942"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Madrid"
"http://es.dbpedia.org/resource/Nuevos_Ministerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Secundino_Zuazo"
