"subject","predicate","object"
"http://es.dbpedia.org/resource/Nature_Cat","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Kate McKinnon"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/2000/01/rdf-schema#comment","Kate McKinnon Berthold​​ (nacida el 6 de enero de 1984), comúnmente conocida como Kate McKinnon, es una actriz estadounidense. Famosa por su trabajo como miembro del reparto de Saturday Night Live, The Big Gay Sketch Show y GhostBusters.​"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcvwn"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://xmlns.com/foaf/0.1/name","Kate McKinnon"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_McKinnon"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/imdb",571952
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/lugarDeNacimiento","Sea Cliff, Nueva York"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/nombre","Kate McKinnon"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/nombreDeNacimiento","Kate McKinnon Berthold"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/ocupación","Comediante"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/premiosEmmy","Mejor actriz de reparto en serie de comedia"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/premiosEmmy",2016
"http://es.dbpedia.org/resource/Kate_McKinnon","http://es.dbpedia.org/property/premiosEmmy",2017
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sea_Cliff"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/wikiPageID",6154702
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/wikiPageRevisionID",130260930
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/wikiPageLength",12403
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/birthName","Kate McKinnon Berthold"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Saturday_Night_Live"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_McKinnon?oldid=130260930&ns=0"
"http://es.dbpedia.org/resource/Kate_McKinnon","http://dbpedia.org/ontology/abstract","Kate McKinnon Berthold​​ (nacida el 6 de enero de 1984), comúnmente conocida como Kate McKinnon, es una actriz estadounidense. Famosa por su trabajo como miembro del reparto de Saturday Night Live, The Big Gay Sketch Show y GhostBusters.​"
"http://es.dbpedia.org/resource/Kate_McKinnon_Berthold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Angry_Birds:_la_película","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.wikipedia.org/wiki/Kate_McKinnon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Cazafantasmas_(película_de_2016)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kate_McKinnon"
"http://es.dbpedia.org/resource/Bombshell_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kate_McKinnon"
