"subject","predicate","object"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/2000/01/rdf-schema#label","Finestrat"
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/2000/01/rdf-schema#comment","Finestrat es un municipio de la Comunidad Valenciana, España. Situado en la provincia de Alicante, en la comarca de la Marina Baja, forma una conurbación con Benidorm. Cuenta con 6381 habitantes (INE 2018)."
"http://es.dbpedia.org/resource/Finestrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1g4k"
"http://es.dbpedia.org/resource/Finestrat","http://xmlns.com/foaf/0.1/name","Finestrat"
"http://es.dbpedia.org/resource/Finestrat","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-finestrat.es/"
"http://es.dbpedia.org/resource/Finestrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finestrat"
"http://es.dbpedia.org/resource/Finestrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finestrat"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcalde","Juan Fco. Pérez"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcalde","Juan Francisco Pérez Llorca"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcalde","Honorato Algado Martínez"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcalde","Manuel Climent Llinares"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcalde","José Miguel Llorca Llinares"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/altitud",238
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/codMunicipio",69
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Marina_Baja"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/cp",3500
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/escudo","Escut de Finestrat.svg"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/fiestasmayores",24
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/gentilicio","finestrense"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/gentilicio","finestratense"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/nombre","Finestrat"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Benidorm"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/superficie",4225
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/web","http://www.ayto-finestrat.es/"
"http://es.dbpedia.org/resource/Finestrat","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Finestrat","http://dbpedia.org/ontology/wikiPageID",362192
"http://es.dbpedia.org/resource/Finestrat","http://dbpedia.org/ontology/wikiPageRevisionID",129126041
"http://es.dbpedia.org/resource/Finestrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-alicante.es/documentacion"
"http://es.dbpedia.org/resource/Finestrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-finestrat.es/"
"http://es.dbpedia.org/resource/Finestrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424052659/http:/www.just.gva.es/pls/civisc/p_civis.municipios%3Fcodcat=03069"
