"subject","predicate","object"
"http://es.dbpedia.org/resource/La_isla_de_coral","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://es.dbpedia.org/resource/La_isla_de_coral","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/2000/01/rdf-schema#label","Robert Michael Ballantyne"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/2000/01/rdf-schema#comment","Robert Michael Ballantyne (24 de abril de 1825, Edimburgo Reino Unido- 8 de febrero de 1894, Roma, Italia) fue un autor británico de literatura infantil y juvenil."
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_xb"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Michael_Ballantyne"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/género","Literatura juvenil y de aventuras"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/imagen","Robert Michael Ballantyne.jpg"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/ocupación","Novelista"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://es.dbpedia.org/property/textoimagen","Robert Michael Ballantyne"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageID",1251587
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageRevisionID",124880404
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/b%23a333"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/b/r-m-ballantyne/"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/EN/ShowBio.asp%3FBioId=40067"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/wikiPageLength",4414
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Michael_Ballantyne?oldid=124880404&ns=0"
"http://es.dbpedia.org/resource/Robert_Michael_Ballantyne","http://dbpedia.org/ontology/abstract","Robert Michael Ballantyne (24 de abril de 1825, Edimburgo Reino Unido- 8 de febrero de 1894, Roma, Italia) fue un autor británico de literatura infantil y juvenil."
"http://dbpedia.org/resource/R._M._Ballantyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://es.dbpedia.org/resource/William_Golding","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://es.dbpedia.org/resource/William_Golding","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
"http://es.wikipedia.org/wiki/Robert_Michael_Ballantyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Michael_Ballantyne"
