"subject","predicate","object"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/2000/01/rdf-schema#label","Boophis solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/2000/01/rdf-schema#comment","Boophis solomaso es una especie de anfibios de la familia Mantellidae.Es endémica de Madagascar.Su hábitat natural incluye bosques bajos y secos y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w35gy"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://xmlns.com/foaf/0.1/name","Boophis solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boophis"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boophis_solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/binomial","Boophis solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/binomialAuthority","Vallan, Vences y Glaw, 2003"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/genus","Boophis"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/name","Boophis solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/species","B. solomaso"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/wikiPageID",2100632
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/wikiPageRevisionID",120385479
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57430/all"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Miguel_Vences"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_2003"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Denis_Vallan"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boophis"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boophis_solomaso?oldid=120385479&ns=0"
"http://es.dbpedia.org/resource/Boophis_solomaso","http://dbpedia.org/ontology/abstract","Boophis solomaso es una especie de anfibios de la familia Mantellidae.Es endémica de Madagascar.Su hábitat natural incluye bosques bajos y secos y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Boophis_solomaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boophis_solomaso"
"http://dbpedia.org/resource/Boophis_solomaso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boophis_solomaso"
