"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageID",7072069
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",86005385
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Viña_del_Mar?oldid=86005385&ns=14"
"http://es.dbpedia.org/resource/Radio_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Lever,_Murphy_&_Co.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Fuerza_Eléctrica_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Sociedad_de_Maestranzas_y_Galvanización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Compañía_de_Refinería_de_Azúcar_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Viña_del_Mar"
