"subject","predicate","object"
"http://dbpedia.org/resource/Motor_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_motora"
"http://es.dbpedia.org/resource/Proteína_motora","http://www.w3.org/2000/01/rdf-schema#label","Proteína motora"
"http://es.dbpedia.org/resource/Proteína_motora","http://www.w3.org/2000/01/rdf-schema#comment","Las proteínas motoras son aquellas proteínas que convierten energía química en un trabajo mecánico, generalmente por medio de una ATPasa.​Otro mecanismo puede ser una bomba de protones, como en el caso de la rotación de los flagelos. Pueden ser, o formar parte de, motores moleculares.​"
"http://es.dbpedia.org/resource/Proteína_motora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081c42"
"http://es.dbpedia.org/resource/Proteína_motora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_motoras"
"http://es.dbpedia.org/resource/Proteína_motora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquina_molecular"
"http://es.dbpedia.org/resource/Proteína_motora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_por_función"
"http://es.dbpedia.org/resource/Proteína_motora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_motora"
"http://es.dbpedia.org/resource/Proteína_motora","http://dbpedia.org/ontology/wikiPageID",2443180
"http://es.dbpedia.org/resource/Proteína_motora","http://dbpedia.org/ontology/wikiPageRevisionID",125159789
"http://es.dbpedia.org/resource/Proteína_motora","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Proteína_motora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_motora?oldid=125159789&ns=0"
"http://es.dbpedia.org/resource/Proteína_motora","http://dbpedia.org/ontology/abstract","Las proteínas motoras son aquellas proteínas que convierten energía química en un trabajo mecánico, generalmente por medio de una ATPasa.​Otro mecanismo puede ser una bomba de protones, como en el caso de la rotación de los flagelos. Pueden ser, o formar parte de, motores moleculares.​"
"http://es.wikipedia.org/wiki/Proteína_motora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_motora"
